Submission Year,EMDB,PDB,sum
1990,0,1,1
1995,0,1,1
1996,0,1,1
1997,0,3,3
1998,0,1,1
1999,0,6,6
2000,0,8,8
2001,0,17,17
2002,18,27,45
2003,47,28,75
2004,45,15,60
2005,73,33,106
2006,129,27,156
2007,146,29,175
2008,158,56,214
2009,151,47,198
2010,267,58,325
2011,276,79,355
2012,418,75,493
2013,516,137,653
2014,662,154,816
2015,741,230,971
2016,1088,503,1591
2017,1344,633,1977
2018,2100,1059,3159
2019,2827,1910,4737
2020,4297,2619,6916
2021,5783,3900,9683
2022,7665,4859,12524
2023,6235,3700,9935
2024,478,213,691
